

Jonathan Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021206
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Johnson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 42, Entry 20
Source	LDS Film 1656377
Parent Of	Caleb Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021206&Relationship=Deceased



