

Henry Crewe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crewe
Gender	Male
Abode	Lime St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1833
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1833 - 1834, Page 90, Entry 719
Source	LDS Film 1656421
Parent Of	Esther Eleanor Crewe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141910&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141910&Relationship=2ndParent



