

Richard Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Huyton
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 May 1790
Register	Burials 1767 - 1790, Page 197, Entry 10
Source	LDS Film 1647560
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093773&Relationship=Deceased



