

John Hand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1801
Witnesses	John Hand; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 177, Entry 3422
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051287&Relationship=Groom
Witnessed Marriage Of	Ellen Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051287&Relationship=Bride



