

Richard Parsons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017131
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parsons
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1764
Register	Burials 1754 - 1765, Page 141, Entry 28
Source	LDS Film 1656376
Parent	John Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017131&Relationship=1stParent



