

John Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 10, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018476&Relationship=Deceased



