

Richard Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093968
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 May 1792
Date Of Death	21 May 1792
Age At Death	35
Age At Death (Years)	35
Cause Of Death	Putrid Fever
Register	Burials 1790 - 1812, Page 8, Entry 22
Source	LDS Film 1647560
Parent	Richd. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093968&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093968&Relationship=2ndParent



