

Frances Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048533
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hankey
Married Surname	Kennerley
Gender	Female
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1760
Witnesses	Thomas Holford; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 44, Entry 6
Source	LDS Film 1546062
Witnessed By	Thomas Holford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048533&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048533&Relationship=Witness_2
Married To	John Kennerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048533&Relationship=Groom



