

Samuel Brich	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079985
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brich
Gender	Male
Abode	Gloucester St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1812
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Sep 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1504
Source	LDS Film 93873
Parent Of	Elizabeth Brich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079985&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079985&Relationship=2ndParent



