

Henry Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425311
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warren
Gender	Male
Abode	Anderson Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1824
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 109, Entry 871
Source	LDS Film 1468980
Parent Of	Elizabeth Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425311&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425311&Relationship=2ndParent



