

Ralph Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004910
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pinnington
Parent's Occupation (As Documented)	Brewr.
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Red Cross St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1738
Register	Burials 1737 - 1748, Page 121, Entry 44
Source	LDS Film 1656376
Parent	Henry Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004910&Relationship=1stParent



