

Henry Richard Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richard
Surname	Tyrer
Gender	Male
Abode	Temple Lane
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jan 1825
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 141, Entry 1
Source	LDS Film 1656376
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070873&Relationship=1stParent



