

Hugh Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049582
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mitchell
Gender	Male
Abode	Ranelagh Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	27 Nov 1799
Register	Burials 1799, Page 20, Entry 222
Source	LDS Film 93833
Married To	Sarah Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049582&Relationship=Deceased



