

Joseph Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 190, Entry 26
Source	LDS Film 1656376
Parent Of	William Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008067&Relationship=Deceased



