

[unnamed] Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091225
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Penington
Former/Maiden/Other Surname 1	Roberts
Gender	Unknown
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1798
Register	Burials 1784 - 1798, Page 92, Entry 5
Source	LDS Film 1546062
Parent Of	William Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091225&Relationship=Deceased
Married To	Henry Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091225&Relationship=1stParent



