

Hannah Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044476
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Molyneux
Gender	Female
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Oct 1860
Witnesses	John Duncan; Hannah Molyneux
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 199, Entry 397
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044476&Relationship=Groom
Witnessed Marriage Of	Alice Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044476&Relationship=Bride



