

Lutge Girken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302402
First Name (With Contractions)	Lutge
First Name (Without Contractions)	Lutge
Surname	Girken
Gender	Unknown
Abode	40 New Hall Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	9 Nov 1859
Register	Baptisms 1853 - 1874, Page 97, Entry 771
Source	LDS Film 1545923
Parent Of	William Girken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302402&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302402&Relationship=2ndParent



