

Thomas Cannell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Abode	Henry Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1792
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 150, Entry 32
Source	LDS Film 93913
Parent Of	Thomas Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045168&Relationship=Deceased



