

James Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301926
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckley
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	6 Sep 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 52, Entry 413
Source	LDS Film 1546007
Parent Of	Henry Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301926&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301926&Relationship=2ndParent



