

Richard Scaife	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scaife
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Mar 1798
Register	Baptisms 1792 - 1813, Page 97, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Scaife	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221826&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221826&Relationship=2ndParent



