

Humph Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000091
First Name (With Contractions)	Humph
First Name (Without Contractions)	Humph
Surname	Winstanly
Gender	Unknown
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 194, Entry 19
Source	LDS Film 1656376
Married To	Eliza. Hodges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000091&Relationship=Bride



