

James Albury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147841
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Albury
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pitt St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1834
Ancestry	African
Age At Baptism	~16 years
Baptising Minister	Oliver Ormerod
Adult Baptism	TRUE
Notes	An adopted son of Ellis Farnworth, Pitt St., Shipwright. A negro born in Virginia about 16 years of age.
Register	Baptisms 1834, Page 371, Entry 2965
Source	LDS Film 2045907
Parent	Ellis Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147841&Relationship=1stParent



