

Henry Warbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000092
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Warbrick
Gender	Male
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1706
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 194, Entry 20
Source	LDS Film 1656376
Married To	Margt. Heys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000092&Relationship=Bride



