

John Bebb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bebb
Gender	Male
Abode	Wood St. Manley Ct.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1831 - 1908, Page 53, Entry 424
Source	LDS Film 1545919
Parent Of	Sabina Bebb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226805&Relationship=Baptised
Married To	Sabina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226805&Relationship=2ndParent



