

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061379
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Former/Maiden/Other Surname 1	Lloyd
Spouse's Occupation (As Documented)	Stay Maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Elbow Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1805
Date Of Child's Birth	18 Sep 1805
Register	Baptisms 1805, Entry 1095
Source	LDS Film 1068889
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061379&Relationship=Baptised
Married To	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061379&Relationship=1stParent



