

Robert Salisbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salisbury
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1791
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	John Smith; James Smith
Marriage Type	Banns
Marrying Minister	Robt. Stephenson Minr.
Register	Marriages 1785 - 1805, Page 54, Entry 266
Source	LDS Film 1656197
Witnessed By	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050101&Relationship=Witness_1
Witnessed By	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050101&Relationship=Witness_2
Married To	Martha Lidget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050101&Relationship=Bride



