

Samuel Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091424
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Renshaw
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1802
Occupation (As Documented)	Rector of this Parish
Occupation (Standardised)	Rector
Register	Burials 1798 - 1813, Page 19, Entry 3
Source	LDS Film 1546062
Parent Of	Catharine Grayson Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091424&Relationship=Deceased



