

Thomas Delamore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Delamore
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Milk St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 34, Entry 271
Source	LDS Film 1656421
Parent	Thomas Delamore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139799&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139799&Relationship=2ndParent



