

Ellen Blair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065858
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Blair
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	North Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Date Of Child's Birth	15 Apr 1807
Register	Baptisms 1807, Page 315, Entry 531
Source	LDS Film 93833
Parent Of	Lindsey Thomas Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065858&Relationship=Baptised
Married To	James Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065858&Relationship=1stParent



