

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007036
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Church Alley
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1752
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007036&Relationship=Baptised



