

James Arnold Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Arnold
Surname	Kershaw
Parent's Occupation (As Documented)	Stone-Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Back-Berry Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 65, Entry 520
Source	LDS Film 1656378
Parent	Robert Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087306&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087306&Relationship=2ndParent



