

Thomas Calrow Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Calrow
Surname	Beard
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 83, Entry 986
Source	LDS Film 1656378
Parent	Robert Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094076&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094076&Relationship=2ndParent



