

James Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109456
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Preston
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1824, Page 3, Entry 79
Source	LDS Film 1068891
Parent Of	Elizabeth Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109456&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109456&Relationship=2ndParent



