

William Munday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Munday
Gender	Male
Abode	Phythian St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1855
Occupation (As Documented)	Leather Factor
Occupation (Standardised)	Leather Factor
Register	Baptisms 1855 - 1856, Page 149, Entry 1189
Source	LDS Film 93887
Parent Of	Thomas Munday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237829&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237829&Relationship=2ndParent



