

Richard Burgus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003312
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgus
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 165, Entry 7
Source	LDS Film 1656376
Parent Of	Edmd. Burgus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003312&Relationship=Deceased



