

James Wadeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wadeson
Gender	Male
Abode	Silkhouse Lane
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1813
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	2 Sep 1813
Register	Baptisms 1813 - 1828, Page 6, Entry 42
Source	LDS Film 1656373
Parent Of	Isabella Wadeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080620&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080620&Relationship=2ndParent



