

John Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curry
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Curry; John Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 21, Entry 81
Source	LDS Film 1656374
Witnessed By	James Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002785&Relationship=Witness_1
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002785&Relationship=Witness_2
Married To	Elizabeth Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002785&Relationship=Bride



