

Elizabeth Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005037
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Fox
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 12
Source	LDS Film 1656376
Parent	Thos. Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005037&Relationship=1stParent



