

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Freeman St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 20, Entry 154
Source	LDS Film 93886
Parent	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226981&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226981&Relationship=2ndParent



