

Cornelius McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010044
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	McGee
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 132, Entry 14
Source	LDS Film 1656376
Parent Of	Danel. McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010044&Relationship=Deceased



