

John Hawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawley
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1844
Witnesses	Saml. Clarkson; John Hawley
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 123, Entry 245
Source	LDS Film 1546064
Witnessed Marriage Of	Ralph Garnett Sheldon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041598&Relationship=Groom
Witnessed Marriage Of	Ann Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041598&Relationship=Bride



