

Mary Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032821
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lydia Ann Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1789
Date Of Child's Birth	8 Oct 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032821&Relationship=Baptised
Married To	Thomas Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032821&Relationship=1stParent



