

Jane Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198816
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodd
Gender	Female
Abode	Prescott St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1857
Date Of Child's Birth	5 Apr 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 269
Source	LDS Film 1068892
Parent Of	Jane Dodd Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198816&Relationship=Baptised



