

Elizabeth Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057267
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Adams
Spouse's Occupation (As Documented)	Cabinet Mkr.
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tempest Hey
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1809
Date Of Child's Death	10 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 231
Source	LDS Film 93833
Parent Of	Richard Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057267&Relationship=Deceased
Married To	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057267&Relationship=1stParent



