

Mary Ann Hoskisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hoskisson
Married Surname	Herbert
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1833
Status	Spinster
Witnesses	Thomas Herbert; Ann Hamilton, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 155, Entry 464
Source	LDS Film 93919
Witnessed By	Thomas Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030363&Relationship=Witness_1
Witnessed By	Ann Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030363&Relationship=Witness_2
Married To	John Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030363&Relationship=Groom



