

William Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001772
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 6
Source	LDS Film 1656376
Parent Of	Wm. Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001772&Relationship=Baptised



