

Elizabeth Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029497
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Elbow lane
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Date Of Child's Birth	16 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 26
Source	LDS Film 1656377
Parent Of	Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029497&Relationship=Baptised
Married To	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029497&Relationship=1stParent



