

James Talbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007384
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Talbot
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1799
Witnesses	Eliza Kaye; James Talbot
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 432, Entry 26
Source	LDS Film 93839
Witnessed Marriage Of	William Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007384&Relationship=Groom
Witnessed Marriage Of	Mary Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007384&Relationship=Bride



