

Edward Lund Willacey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424458
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lund
Surname	Willacey
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Mar 1813
Baptising Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 14
Source	LDS Film 1468980
Parent	Edward Willacey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424458&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424458&Relationship=2ndParent



