

John Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Sep 1823
Witnesses	John Lucas; E. Coventry
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 241, Entry 723
Source	LDS Film 1656016
Witnessed Marriage Of	William Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070833&Relationship=Groom
Witnessed Marriage Of	Esther Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070833&Relationship=Bride



