

Willoughby Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040197
First Name (With Contractions)	Willoughby
First Name (Without Contractions)	Willoughby
Surname	Barker
Gender	Male
Abode	Orange Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 382
Source	LDS Film 93833
Parent Of	Mary Ann Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040197&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040197&Relationship=2ndParent



