

Rosehanah Crank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169233
First Name (With Contractions)	Rosehanah
First Name (Without Contractions)	Rosehanah
Surname	Crank
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Charters Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1841
Register	Baptisms 1828 - 1846, Page 113, Entry 1
Source	LDS Film 1656373
Parent Of	Sushanah [sic] Crank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169233&Relationship=Baptised
Married To	Thomas Crank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169233&Relationship=1stParent



