

David Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302105
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Smith
Gender	Male
Abode	14 Norfolk St.
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 145, Entry 1146
Source	LDS Film 2147909
Parent Of	Ruth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302105&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302105&Relationship=2ndParent



