

Betty Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041782
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Norris
Former/Maiden/Other Surname 1	Birchall
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Church Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1795
Date Of Child's Birth	7 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 183
Source	LDS Film 93833
Parent Of	Jane Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041782&Relationship=Baptised
Married To	Thomas Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041782&Relationship=1stParent



