

Mary Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228894
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayes
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	7 Blair St.
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1851
Register	Baptisms 1831 - 1908, Page 57, Entry 455
Source	LDS Film 1545919
Parent Of	Ellen Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228894&Relationship=Baptised
Married To	William Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228894&Relationship=1stParent



