

James Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015665
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1762
Register	Burials 1754 - 1765, Page 98, Entry 25
Source	LDS Film 1656376
Parent	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015665&Relationship=1stParent



