

Henry Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cross
Gender	Male
Abode	Tentaden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833 - 1834, Page 174, Entry 1390
Source	LDS Film 1656421
Parent Of	James Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142581&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142581&Relationship=2ndParent



