

Hannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222163
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Prussia Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1803
Date Of Child's Birth	22 Mar 1803
Register	Baptisms 1803, Page 185, Entry 547
Source	LFS Film 93833
Parent Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222163&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222163&Relationship=1stParent



