

Joshua Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247554
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hill
Gender	Male
Abode	Fairfield
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	6 Dec 1858
Register	Baptisms 1858 - 1859, Page 310, Entry 2477
Source	LDS Film 1656561
Parent Of	Eleanor Eliza Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247554&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247554&Relationship=2ndParent



