

Andrew Endsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006308
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Endsdale
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Lumber St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1742
Register	Burials 1737 - 1748, Page 152, Entry 5
Source	LDS Film 1656376
Parent	Andrew Endsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006308&Relationship=1stParent



