

John Buller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buller
Gender	Male
Abode	Argyle Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1789
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Burials 1788 - 1792, Page 125, Entry 7
Source	LDS Film 93913
Parent Of	Isabella Buller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042892&Relationship=Deceased



