

Robert Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005738
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregson
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1741
Occupation (As Documented)	Clark at Salt Ho.
Occupation (Standardised)	Salt House Clerk
Register	Burials 1737 - 1748, Page 140, Entry 18
Source	LDS Film 1656376
Parent Of	Isabell Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005738&Relationship=Deceased



