

Ellen Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291349
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawrenson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. Andrew St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Register	Baptisms 1837 - 1838, Page 368, Entry 2942
Source	LDS Film 1656422
Parent Of	Robert Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291349&Relationship=Baptised
Married To	John Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291349&Relationship=1stParent



