

Samuel Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070126
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bell
Gender	Male
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Sep 1818
Witnesses	Thomas Farrington?; Samuel Bell
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 127, Entry 379
Source	LDS Film 1656016
Witnessed Marriage Of	Patrick Hanlon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070126&Relationship=Groom
Witnessed Marriage Of	Mary Ann Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070126&Relationship=Bride



